Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men 9-10,8,12,742,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 9-10,5,5,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 9-10,4,4,,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 9-10  Open,3,5,,
Charm City Cross Day 1,2022-10-1,Men 9-10,6,10,700,
Charm City Cross Day 2,2022-10-2,Men 9-10,5,9,700,
Hyattsville CX,2022-10-9,Men Open Junior Boys 9-10,5,9,714,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 9-10,4,11,678.20495943961,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 9-10,2,4,,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 9-10,2,4,,
BYC Frosty Cross,2022-11-5,Men Open Junior U11 9-10,3,9,670.14658640631,
Rockburn Cross,2022-11-13,Men Open Junior Boys 9-10,3,7,693.15007919132,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 9-10,3,8,675.64639102291,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 9-10,4,6,715.64477483585,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 9-10,DNF,9,844.55704051065,
DCCX,2023-09-9,Men Junior 11-12,9,18,676.18389282422,
Falkorburg Cross,2023-09-10,Men Open Junior 11-12 9,10,18,668.20828337296,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 11-12,6,7,756.77110867074,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 11-12,5,8,706.96098941561,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,14,31,640.03633446207,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,11,27,620.16287542386,
Hyattsville CX,2023-10-8,Men Open Junior 11-12 9,8,18,678.53094834841,
AACX at South River Farms,2023-10-14,Men Open Junior 11-12 9,8,11,699.39596910368,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,5,21,607.02727701979,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 11-12,8,9,684.84338908939,
BikenetiCX,2023-10-29,Men Junior 11-12 9 Open,5,13,640.78759751519,
South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,7,21,601.28973201226,
Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,15,23,718.69056528665,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,12,23,655.65496444049,
Tacchino Ciclocross,2023-11-19,Men Open Junior 11-12 9,7,11,676.71641795823,
Bel Air Cyclocross Festival,2023-12-2,Men Cat 5 Beginner,12,15,604.66511882558,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 11-12 9,7,12,654.1549868099,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,26,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,29,42,628.87037929157,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Under 11 Non-Champ 710,7,15,,
