Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,73,103,621.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,56,129,560.89818115943,
Westwood Velo CX,2010-10-9,Men Cat 4   ,44,70,570.08361824516,
Syracuse Gran Prix,2010-10-17,Open Men,55,72,450.82720008171,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),30,69,514.73297884591,
Staten CX,2010-11-13,Cat 4 Men,49,84,565.60779340661,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,37,99,515.13100619632,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,11,127,415.39209816807,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,27,98,456.82194327081,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,22,89,442.11285836367,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,11,68,423.16245130865,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,76,107,448.94328786848,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,12,99,444.85843128445,
Town Hall Cross,2012-10-6,CAT 3-4,28,66,422.40719578404,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,3,45,383.1998013421,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),18,46,489.7521191847,
Cheshire Cross,2012-11-17,Category 4,6,59,417.1174662314,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,2,32,415.15228203601,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,8,41,462.85694203781,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,29,48,452.51379986728,
