First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Halsey,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,36,42,496.322507432,
Grant,Halsey,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,64,67,466.77343134879,
Grant,Halsey,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,68,71,480.15360230433,
Grant,Halsey,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,27,28,448.83686101248,
Grant,Halsey,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,25,25,443.97741920456,
Grant,Halsey,Ghosts CX,2023-10-21,Single Speed Men,15,16,498.54559221366,
Grant,Halsey,Ghosts CX,2023-10-21,Masters Men 40+,17,20,409.14632535178,
Grant,Halsey,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,36,48,469.98136616689,
Grant,Halsey,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,28,31,492.46289033673,
Grant,Halsey,NCC Hydra Cross,2023-09-3,Men Cat 3/4,32,42,491.70399039969,
