Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Shredders CX,2018-10-13,Under 13,2,7,610.86117788486,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 13 Women - 9 km,1,2,,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 13 Women - 9 km,1,2,,
Canadian National Championships,2019-11-2,Under 15 Women - 12 km - 19.2 km/h,5,5,,
PTBOCX,2019-11-3,Under 15 Women - 9 km - 17.4 km/h,3,3,,
Eastern CX Challenge,2022-10-1,U17 Women (15-16),2,4,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Women - 7.52 km - 11.1 km/h,2,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Women - 14.5 km - 20.4 km/h,3,8,546.37280824114,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,14,23,474.24157002663,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,15,22,494.71108833741,
Hardwood Cross 2023,2023-09-30,Open Women (19 yrs plus),DNF,4,,
Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,4,6,438.02760748567,
Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,6,6,483.29298259038,
2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,4,11,432.76501975148,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,5,14,412.38717597503,
Kings CX,2023-10-21,Women UCI 17-18,10,14,453.56188740667,
Kings CX,2023-10-22,Women UCI 17-18,8,14,421.8351641815,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,37,51,449.05282500088,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,43,51,487.57172213935,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,41,71,372.64098552851,
Telenet Superprestige Diegem,2023-12-28,Women Elite,46,78,419.43606856401,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,63,75,439.98152867448,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,66,73,540.58511224551,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,37,63,438.80633382419,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,49,57,414.60543102295,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,44,49,513.51354653953,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,44,53,,
