Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Westminster,2021-11-13,Men SM 5,1,29,433.20249274457,
Colorado State Cyclocross Championships,2021-11-21,Men SM 5,1,19,406.18819958004,
CYCLO-X Longmont,2021-12-4,Men SM 5,1,28,399.21464243603,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,7,41,416.89813468989,
Carpenter Cross,2022-09-24,Men Cat3/4,5,54,365.72564678075,
Schoolyard Cross,2022-10-1,Men SM 4,1,29,348.97512049859,
Cross of the North Day 1,2022-11-5,Men SM 3,11,26,394.15760542426,
CYCLO-X Westminster,2022-11-12,Men SM 3,7,19,367.75967132077,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,5,17,357.88195630958,
CYCLO-X Harlow Platts,2023-09-9,Men SM 3,3,9,376.81368688866,
CYCLO-X Valmont,2023-10-28,Men SM 3,7,21,388.32653418932,
CYCLO-X Westminster,2023-11-11,Men SM 3,16,21,453.8536323378,
CYCLO-X Longmont,2023-11-18,Men SM 3,19,21,478.19399317339,
