Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,DNF,150,444.28610356204,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,DNF,144,448.98599533228,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,117,133,454.36943052774,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,118,132,455.37772800058,
Brumath Cross Days,2022-10-9,Men Elite,44,51,291.6364873211,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,139,174,317.30678527522,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,89,109,398.44368732459,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,153,174,368.75241830865,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,83,109,376.62422321676,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,32,36,291.51922804597,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,47,52,352.76399838897,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,86,93,416.61078192951,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,82,97,393.25499028784,
