Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 35+ C,90,189,533.85107323864,
Blind Date at the Dairy,2010-10-20,Singlespeed,38,44,534.51043042749,
Blind Date at the Dairy #1,2012-09-19,Men Master C,20,91,448.53540199323,
Blind Date at the Dairy #2,2012-09-26,Men Master C,9,122,427.83071698383,
Blind Date at the Dairy,2013-09-18,Master C 35+,26,89,483.61773238574,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,29,94,484.90979265553,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,6,79,429.68730892965,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,11,14,454.38482286508,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,12,16,490.01749814363,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,11,15,461.13903515131,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,11,18,432.1804052214,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,12,17,464.40479471869,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,38,62,484.68856109451,
