Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,51,53,721.06972052156,
SoCalCross Prestige Series #1,2011-09-18,Men B,32,57,436.78103812682,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,22,50,411.23782692733,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,22,37,417.64010893246,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,59,96,443.78867503082,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,44,63,453.3518027219,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,32,90,383.25305122105,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,12,17,434.28571428571,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,11,21,415,
Azcross.com Flag Double Cross #1,2012-10-13,Men Master  35-99,6,8,344.09320581404,
Spooky Kross Day 1,2012-10-20,Men 35+ B,20,37,474.20561036029,
Spooky Kross Day 1,2012-10-20,Men B,50,79,441.07524217817,
Spooky Kross Day 2,2012-10-21,Men B,23,39,423.22434229994,
Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,8,15,408.57142857143,
Heavy Metal Hammerfest,2012-11-10,Men Master  35-99,8,13,374.94106046698,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 3/4  ,10,13,438.37283348506,
Focus Racing Superstition Farms,2012-11-17,Men Master  35+,4,4,,
Focus Racing Superstition Farms,2012-11-17,Men Cat 3/4  ,6,13,418.65083320004,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,10,17,403.77513280617,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,9,17,400,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,11,15,466.98689958658,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,32,34,487.99620719973,
