Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2023-09-12,Junior Open,13,28,443.94981328328,
Portland Trophy Cup,2023-09-19,Junior Open,19,37,450,
Portland Trophy Cup,2023-09-26,Junior Open,14,26,450,
Portland Trophy Cup,2023-10-3,Junior Open,17,35,445.01636784188,
Portland Trophy Cup,2023-10-17,Junior Open,20,38,454.84333756446,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 15-16 Open,7,8,495.56026774894,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,29,43,557.5924422185,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 15-16 Open,5,5,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,18,26,522.00012549268,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 15-16 Open,5,6,516.12576647638,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,19,33,532.37703557081,
