Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,40,86,523.57308654624,
Cheshire Cross,2021-10-31,Category 4,DNF,48,601.0459578236,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),1,25,411.71004848115,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,3,20,390.88141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,19,28,431.09853890706,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,A race,8,8,349.68739188671,
Bubba Cross #2 - Slyvan Springs,2022-10-16,A race,5,8,355.7458736724,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Men),6,8,383.6507069511,
Bubba Cross #8 - Queeny Park,2023-11-19,A Race,8,10,346.82021530802,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,2,43,399.5198707063,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,2,43,399.92441101958,
