Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,119,150,416.81042142265,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,DNF,144,448.98599533228,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,100,140,412.3007246797,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,79,142,383.1271633853,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,85,131,400.91932645851,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,71,132,383.86988535489,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,85,133,399.53770363121,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,75,132,381.76465615026,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,54,165,341.08170672051,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,17,156,300.73738659133,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,54,145,342.8434513808,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,26,141,303.02961677866,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,68,144,365.18721892142,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,30,145,300.9813131416,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,26,62,305.22263299641,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,30,93,255.34053277268,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,40,97,283.36263235591,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,26,36,285.51764835699,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,27,88,250.9910873088,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,38,90,284.08997915616,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,35,94,248.43905679831,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,37,99,251.88081388053,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,30,63,247.36848355213,
