Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,18,33,456.94373218453,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Junior,7,17,571.65724427682,
Italian National Championships,2023-01-15,Women Junior,11,21,552.1458334049,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Women Elite,14,21,479.70053959545,
Cx Rivellino 2023,2023-10-8,Women Elite,9,39,342.0856303139,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,11,49,343.21083665667,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,5,24,424.57649523284,
European Continental Championships,2023-11-5,Women Junior,14,49,393.36673471344,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,22,29,540.54324499281,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,20,51,379.70429944363,
