Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,DNF,42,460,
Cross Crusade - Alpenrose,2006-10-1,Mst C,71,85,600.75,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,44,49,695.02322134387,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,76,80,647.9069046497,
Cross Crusade - Barton Park,2006-11-5,Mst C,57,63,674.89500296443,
Cross Crusade - Estacada,2006-11-11,Mst C,57,68,692.99690402668,
Cross Crusade (USGP Finale),2006-11-19,Mst C,68,73,680.11042995803,
Kruger's Kermesse,2007-09-15,Master C,29,34,634.24081887396,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,23,31,523.90867385688,
Battle at Barlow CCX,2007-09-30,Mst C,51,70,690.0563302258,
Cross Crusade - Alpenrose,2007-10-7,Mst C,92,133,671.03471425915,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,17,25,678.12781853441,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,11,27,605.6345442074,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,14,27,675.21845635331,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,15,31,619.50280902959,
Kruger's Crossing CX Classic,2007-11-25,Clydesdale,8,17,623.75409627698,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #7,2008-11-9,Masters 35+ C,139,160,777.32017979429,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),65,71,646.29657837358,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,53,58,660.88270941745,
Blind Date at the Dairy #2,2012-09-26,Men Master C,110,122,668.87534644411,
Blind Date at the Dairy #3,2012-10-3,Men Master C,90,104,718.455085744,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,47,58,678.03419799669,
Blind Date at the Dairy #4,2016-09-28,Men 5,42,43,657.13467333218,
