Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,2,10,422.4,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,18,18,776.04766821994,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U17H (Men),4,8,539.575,
Eastern CX Challenge,2022-10-1,U17 Men (15-16),3,8,483.9580727338,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,3,14,458.13124637296,
Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,3,9,490.6622050538,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,6,11,507.61640753702,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,4,11,458.22487047422,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,36,50,397.6379325889,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,33,49,393.95080159876,
Hardwood Cross 2023,2023-09-30,Junior Men (17-18 yrs),1,1,,
We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Men (17+ yrs),1,11,407.13779383247,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,14,21,358.1890015141,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,19,21,408.00983304533,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,7,19,323.31308787565,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,6,15,365.60457550393,
Kings CX,2023-10-21,Men UCI 17-18,30,34,363.56772048106,
Kings CX,2023-10-22,Men UCI 17-18,29,34,355.96397209855,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,26,34,382.49511894879,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,32,37,404.00508186058,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),2,18,332.99225882884,
Canadian National Championships,2023-11-25,U19 Men,12,21,376.4793040992,
