Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Men Masters 60+,8,9,490.93548140944,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,21,25,616.50093446575,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,8,10,568.93411784414,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,22,25,624.85760680367,
Franklin Cyclo-cross,2016-10-29,Men 60+,9,11,556.15015786815,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,18,21,639.89036898093,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,8,10,564.78560924448,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,8,9,566.68806560907,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,10,12,536.81409170913,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 60+,4,7,547.60067122573,
