Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,12,22,540,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,57,61,569.63378392146,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,12,21,547.68465316427,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,21,23,465.87471739245,
Dam Wrightsville CX 2022,2022-10-9,Cat 4/5/Open Men,10,20,526.37846709492,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,22,40,551.41176977245,
Belltown Cyclocross,2022-10-23,Men Cat 5,5,25,456.57221460453,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,37,83,494.83761743706,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,48,96,512.10408404597,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,79,104,611.22442786164,
Tree House CX,2023-11-4,Men Novice,26,70,500.44790864937,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,22,23,441.06972737611,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,69,115,555.63556745642,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,44,88,540,
