Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2022-08-31,Men  C,48,64,598.58146082979,
Back 2 Basics CX,2022-09-7,Men C,DNF,54,632.62332455328,
Back 2 Basics CX,2022-09-14,Men C,40,51,606.88990356886,
Back 2 Basics CX,2022-09-21,Men C,37,46,596.06245197745,
Schoolyard Cross,2022-10-1,Men JM 13-14,23,37,659.71095898636,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,12,21,638.84705998156,
CYCLO-X Broomfield,2022-10-29,Men JM 13-14,14,17,698.00372140752,
CYCLO-X Westminster,2022-11-12,Men JM 13-14,18,19,689.82245863009,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,15,22,641.37889651866,
Back 2 Basics CX,2023-08-30,Men  C,26,56,540.39385752451,
Back 2 Basics CX,2023-09-13,Men  C,27,63,523.56261353402,
Back 2 Basics CX,2023-09-20,Men  C,22,49,547.76538921361,
Back 2 Basics CX,2023-09-27,Men  C,17,43,533.82971112002,
Schoolyard Cross,2023-09-30,Men JM 13-14,16,33,590.38597178698,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,11,22,579.79797277628,
Wild West Cross,2023-10-15,Men JM 13-14,4,6,551.36759737368,
CYCLO-X Parker,2023-10-21,Men JM 13-14,11,17,560.02298068181,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,12,20,572.58064818646,
CYCLO-X Westminster,2023-11-11,Men JM 13-14,8,21,540.12235515042,
CYCLO-X Longmont,2023-11-18,Men JM 13-14,12,20,582.9568809931,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,11,19,572.97362641949,
