Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2023-09-24,Men Junior,11,39,320.31617657032,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,20,39,370,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,37,167,296.36216494665,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,50,164,319.3818176591,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,4,48,273.91107691769,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,25,140,280.05104640123,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,21,140,268.37416017342,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,9,41,299.95207543602,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,49,122,331.58792997059,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,49,122,331.58792997059,
