Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,10,17,566.44121174189,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,22,34,611.17166899631,
Bridge City CX Day 2,2021-10-10,Open Junior 9-10,13,13,760.13383605092,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Open,15,26,559.38735884013,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,33,45,609.24322295932,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,21,34,576.37975716363,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,27,38,614.9728816168,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,10,18,589.28773799472,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,36,60,576.12144004676,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,17,32,622.94340816832,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,41,66,578.83875681149,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,14,34,555.30273825202,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,18,25,606.44284452467,
Portland Trophy Cup,2022-09-20,Junior Open,11,28,433.14921484502,
Portland Trophy Cup,2022-10-4,Junior Open,14,29,445.78730371126,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,20,25,636.63234913179,
Portland Trophy Cup,2022-10-11,Junior Open,16,27,459.12209398073,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,21,36,554.07353520209,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,19,37,543.22990148527,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,23,31,616.33819930819,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,11,14,566.89760342309,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,24,32,626.87629885578,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,7,19,506.33519924587,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,21,36,536.52588422473,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,20,36,485.29716454559,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,20,36,485.29716454559,
Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,3,14,525.94494028215,
Corn Cross,2023-09-10,Category 3/45 Junior Open,20,38,569.05575735559,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,20,35,492.30246434813,
Portland Trophy Cup,2023-09-26,Junior Open,16,26,465.46663114845,
Portland Trophy Cup,2023-10-3,Junior Open,16,35,440.03273568376,
Portland Trophy Cup,2023-10-10,Junior Open,15,29,466.36604409135,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,23,39,574.05213011768,
Portland Trophy Cup,2023-10-17,Junior Open,19,38,448.01653997825,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,7,16,509.87094761222,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,28,43,550.96633363511,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Open,2,8,504.62074346229,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,16,26,505.70743896204,
