Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-2,Women 9-10,7,8,856,
Charm City Cross,2021-10-3,Women 9-10,7,8,856,
Rockburn Cross,2021-11-14,Women Open Junior Girls 9-10,10,10,899.54488995702,
BYC Frosty Cross,2021-11-20,Women Open Junior U11 9-10,8,11,865.99515147819,
Falkorburg Cross,2021-11-21,Women Open Junior Girls 9-10,2,2,,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 9-10,9,9,883.24356286024,
DCCX,2022-09-10,Women 9-10,5,7,826.66666666667,
Charm City Cross Day 1,2022-10-1,Women 9-10,7,10,814.95187558196,
Hyattsville CX,2022-10-9,Women Open Junior Girls 9-10,5,9,833.33333333333,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 9-10,4,9,738.56479251509,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 9-10,6,8,836.51703941676,
BYC Frosty Cross,2022-11-5,Women Open Junior U11 9-10,3,8,755.64608524469,
Rockburn Cross,2022-11-13,Women Open Junior Girls 9-10,7,11,841.82412924449,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 9-10,4,7,764.49188106996,
Falkorburg Cross,2023-09-10,Women Open Junior 11-12 9,6,7,733.96030051796,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 11-12,7,7,806.18228210729,
Hyattsville CX,2023-10-8,Women Open Junior 11-12 9,7,10,761.97344044889,
Ed Sander Mem. CX,2023-10-15,Women Open Junior 11-12 9,6,7,794.28476790847,
BikenetiCX,2023-10-29,Women Junior 11-12 9 Open,3,6,677.95520640801,
Frosty Cross,2023-11-18,Women Open Junior U13 9-12,6,8,749.75234282568,
Capital 'Cross Classic,2023-12-3,Women Open Junior 11-12 9,5,5,,
