Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Men Junior,39,81,370,
National Trophy Series Round 3,2022-10-30,Men Junior,34,54,388.70575001561,
British National Championships,2023-01-15,Men Junior,31,55,378.81582404644,
Hope Supercross - Round 1,2023-09-3,Men Junior,23,30,409.15229173298,
Hope Supercross - Round 2,2023-09-10,Men Junior,23,35,397.9942056343,
Hope Supercross - Round 3,2023-09-17,Men Junior,19,29,380.15876192492,
National Trophy Series Round 1,2023-10-7,Men Junior,37,54,405.67919605686,
National Trophy Series Round 2,2023-10-14,Men Junior,26,53,366.36383296634,
National Trophy Series Round 3,2023-10-28,Men Junior,33,61,377.07286479545,
British National Championships,2024-01-14,Men Junior,28,48,386.26125632384,
