Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Women Beginner,5,12,,
Crossaflixion Cup,2010-09-25,Beginner Women,4,8,585,
Crossaflixion Cup,2010-10-9,Women - Beginner,8,10,637.45714285714,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,29,60,609.96669559249,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,57,85,675.05576236201,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,29,58,600,
Webcyclery Thrilla Cross Series ,2011-09-8,Women C,2,5,,
Webcyclery Thrilla Cross Series ,2011-09-15,Women C,1,7,545.35776529765,
Battle at Barlow,2011-09-24,Beginner Women,15,42,555.56266891483,
Webcyclery Thrilla Cross Series ,2011-09-29,Women C,2,9,552.14095329151,
Cross Crusade #1,2011-10-2,Beginner Women,21,84,523.12713102637,
CrossAflixion Cup,2011-10-9,Beginner Women,1,9,511.59765567184,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,13,31,551.14286552053,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,16,28,558.55559652661,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,24,37,581.00681733374,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,12,32,518.20229617324,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,11,24,533.61931492119,
CrossAflixion Cup,2011-11-12,Masters Women 35+ B,2,5,,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Women B 40+,1,3,,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Women B 40+,2,2,,
Battle at Barlow,2012-09-30,Masters Women 35+ B,4,15,509.86654210568,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,10,21,560.86862471277,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,3,15,483.51269926182,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,7,20,516.05651348651,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,4,16,497.39049209223,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,4,18,489.9804554572,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,DNF,18,669.75770500396,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,4,12,512.31992553874,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,16,17,593.74257644939,
Thrilla Cyclocross Series #1,2013-09-12,Wmn A,10,10,555.16417826727,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,10,15,588.05690641488,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ A,6,8,541.43713333991,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,20,26,559.22182421838,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,13,16,613.35790115052,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,21,27,605.15026302587,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,15,21,564.81461318377,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,17,20,568.89738484213,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,19,26,568.29819911075,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,18,27,576.57646984684,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,22,28,588.72443988168,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women B,4,7,524.53076656281,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,5,11,549.34349581826,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,4,10,537.41062938817,
Battle at Barlow,2014-09-28,Masters Women 35+ B,4,11,527.87276724656,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,5,18,488.96936724402,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,5,15,500.86012120406,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,5,16,495.59787643807,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,9,21,530.9907868457,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,3,15,495.468483971,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,3,11,518.13992224896,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ B,2,7,516.78269941318,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women B,6,7,531.95197411348,
Battle at Barlow,2015-09-27,Masters Women B 35+,3,9,524.13539540231,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ B,4,10,527.39433906338,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,5,17,514.55695212114,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,1,20,471.02979915693,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,5,20,501.87183937168,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,5,12,526.30405513872,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ B,2,7,510.29503234672,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,2,15,455.8948411508,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 3,2,7,484.44427934837,
GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,7,13,550,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,DNF,10,567.64428881659,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters Women 35+ 3,5,5,,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+1/2,5,5,,
Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,6,13,535.65950047192,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,19,32,585.7266800164,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,21,24,687.00465760483,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,19,21,636.40545141627,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,24,28,569.60213310507,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,22,27,581.63323763151,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,18,24,656.97617424947,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Women,5,5,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Women,5,6,519.19941178912,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,8,21,534.13988053471,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,11,19,561.9002614778,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,20,32,544.86785150502,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,3,18,470.99175780245,
Corvallis Cross Classic,2017-11-4,Masters Women 3,3,10,501.6885108534,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,16,18,598.99142613799,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,14,29,580.61408749177,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,15,22,587.26106625146,
MBSEF Thrilla Series,2022-09-15,Masters Women 50+,4,4,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Women,8,10,604.03383543832,
MBSEF Thrilla Series,2022-09-22,Category 4 Women,4,5,,
MBSEF Thrilla Series,2022-09-29,Category 4 Women,2,3,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,12,14,672.42194234246,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 4 Masters Women 35+,2,2,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Masters Women 35+,3,3,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Women,10,12,700.11190634502,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 4 Masters Women 35+,2,2,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Masters Women 35+,2,2,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,9,14,651.34364073951,
