Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2022-09-11,Beginner Open,14,28,546.75,
Portland Trophy Cup,2022-09-13,Open Beginner,45,46,613.95652173913,
Portland Trophy Cup,2022-09-20,Open Beginner,25,59,526.03448275862,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,5,23,490.23402655824,
Portland Trophy Cup,2022-09-27,Open Beginner,19,65,506.03225806452,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,8,23,510.54545454545,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,8,23,501.18457084955,
Portland Trophy Cup,2022-10-11,Open Beginner,20,58,513.96428571429,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,8,29,476.02430817837,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,5,16,474.764811346,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,6,25,459.55368520638,
Corn Cross,2023-09-10,Beginner Open,6,18,506.87031055976,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,67,79,462.21696640661,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,23,28,501.74849961652,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,54,67,463.01556795902,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,66,72,502.6295346171,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,28,36,485.55070752996,
