Race Name,Race Date,Category Name,Place,Total Racers,Points
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U13 H (Men),3,7,628.33333333333,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U13 H (Men),3,7,650,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U13 H (Men),3,12,564.28979695234,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U15,3,8,599.35416666667,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Boys,2,6,565.01936776286,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Boys,1,6,535.29298831277,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 13 Boys,1,7,525.61095600908,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 13 Boys,1,3,,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U13H (Men),1,7,524.87403654222,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U13 H (Men),1,6,529.47836378519,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 11-12,1,8,467.1785430299,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U13 H (Men),1,7,507.26286484058,
