Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,18,57,293.25003107191,
Zia 4CCX Dolores,2020-10-17,Open Men,23,29,290.16732084195,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,11,26,243.91685863348,
Zia 4CCX Dolores,2021-10-30,Open Men,11,28,233.15934301881,
Zia 4CCX Cortez,2021-11-6,Open Men,8,29,231.90501804468,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,10,18,268.68809831127,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Open Men,8,12,257.76146263112,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,13,28,261.98359593158,
Zia 4CCX Cortez,2022-11-5,Open Men,32,33,368.71815514961,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,20,20,293.2239516023,
