Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Women Elite,21,33,481.35997122416,
Grand Prix Ostrava,2023-09-30,Women Junior,5,15,490.39445781308,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Junior,6,16,517.53357003984,
Toi Toi Cup,2023-10-7,Women Elite,13,33,412.93316516028,
Toi Toi Cup,2023-10-14,Women Elite,13,24,454.82373815682,
Toi Toi Cup,2023-10-21,Women Elite,10,27,425.49480937815,
Gp Trnava,2023-10-22,Women Elite,15,26,470.18592290144,
European Continental Championships,2023-11-5,Women Junior,29,49,463.2058534336,
Toi Toi Cup,2023-11-11,Women Elite,7,25,399.04013613958,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,26,46,443.12799532215,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,10,31,390.10284417693,
Toi Toi Cup,2023-12-9,Women Elite,4,19,371.10547429565,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,19,51,375.62497441085,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,25,51,416.21889242966,
Czech National Championships,2024-01-14,Women Junior,6,11,496.47294482951,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,22,49,387.40377829839,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,20,53,,
