Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,8,10,572.6514879927,
Tree House CX,2022-09-18,Men Cat 5,40,48,603.17341402568,
Newtown Cyclocross,2022-09-25,Men Cat 4,30,31,563.44301058502,
Mansfield Hollow CX,2022-10-16,Men Cat 4,26,26,565.15663685603,
Belltown Cyclocross,2022-10-23,Men Cat 4,31,32,613.9378686425,
Cheshire Cross,2022-10-29,Category 4,27,30,594.69391718046,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,80,96,630.08135263862,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,88,104,641.85292788421,
Ice Weasels Cometh,2022-12-3,Beginner Men,46,67,599.43378495395,
Governor's Guard Rodeo,2022-12-4,Men Category 4,27,28,641.90200779118,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,70,72,711.04987486344,
Cheshire CX,2023-11-5,Men  Cat 5,16,16,616.75046156429,
Governor's Guard Rodeo,2023-12-3,Men cat 5,10,12,561.78912534134,
