Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,18,41,527.38938469486,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,11,16,425.9158889539,
Cross the Lawn,2014-09-28,CX Cat 4/5,23,50,520.21260044371,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 3/4,5,8,406.75689269673,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 35+,7,8,369.21370093041,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,4,9,384.60489742175,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat4/Novice,2,15,457.32203421363,
Cross the Harpeth 2021,2021-11-7,Men Cat3/4,6,7,414.20162451877,
Cross the Harpeth 2021,2021-11-7,Men Cat4/5,3,17,447.64717913622,
Hendersonville CX,2021-11-13,Men Men's Category 4/5,3,17,437.5835990199,
Hendersonville CX,2021-11-13,Men Men's Category 3/4,4,9,378.13522160549,
TWCXCCs,2022-10-29,Men Master 35+,1,3,,
TWCXCCs,2022-10-29,Men Cat3/4,2,7,355.64672735867,
TWCXCCs,2022-10-30,Men Master 35+,1,3,,
TWCXCCs,2022-10-30,Men Cat3/4,3,7,377.82336367933,
