Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men '9-10,1,5,,
Carpenter Cross,2021-09-25,Men 9-14,3,7,634.0261453796,
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 9-12,2,6,603.47189574259,
Carpenter Cross,2022-09-24,Men 9-14,6,14,614.17928346732,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Boys,13,18,693.23075079941,
Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Boys,6,13,642.01406814878,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,27,40,644.14186240574,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Junior 9-12,2,5,,
Pineapple Crush Cross,2023-09-17,Men Junior 11-12,2,3,,
Mare Island PedalFest,2023-09-24,Junior Men 10-14,16,19,723.78124425741,
Beastcross,2023-11-5,Men Junior 9-12,3,10,591.80140100595,
