Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Women,16,34,431.22394817909,
World Cup #9,2010-01-24,Elite Women GvA,16,47,291.17118736174,
World Championships,2010-01-31,Elite Women GvA,11,44,254.07814979011,
World Cup #8,2012-01-22,Elite Women GvA,8,45,222.59187922184,
World Cup #6,2012-12-26,Elite women GvA,21,49,297.76450114694,
Azencross,2012-12-28,Elite Women GvA,12,49,259.70160726045,
GP Sven Nys,2013-01-1,Elite Women GvA,5,26,242.3506938445,
Superprestige Diegem,2013-01-1,Elite Women GvA,8,50,252.79670996233,
World Cup #8,2013-01-20,Elite Women GvA,12,38,255.94067899887,
World Championships,2013-02-2,Elite women,12,31,240.25394584445,
British National Championships,2015-01-11,Women Elite,3,29,315.51449654201,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,6,26,364.8873133111,
Clanfield CX,2021-12-11,Women Elite,5,20,342.81799910405,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,3,28,322.53435574282,
British National Championships,2022-01-9,Women Elite,2,42,300.54824632381,
Andover Supercross,2022-11-19,Women Elite,2,20,336.76252808361,
National Trophy Series Round 4,2022-11-20,Women Elite,1,24,328.26593122452,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,15,54,280.24945357109,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,15,53,294.99795047607,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,19,62,299.91958048101,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,10,39,294.57012007115,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,33,69,305.98893652447,
British National Championships,2023-01-15,Women Elite,2,31,307.63686911566,
