Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Cub Juniors          4 ,3,4,,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Cub Juniors,4,6,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 14 and Under,4,11,583.59985185185,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,4,16,558.31689814815,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,14,16,440.60225673439,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,7,17,592.8312962963,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,4,13,528.67768531438,
MRC Cyclocross,2006-12-3,Junior 10-14,3,10,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,5,12,562.27719567456,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,10,16,618.13396141326,
National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,5,15,594.3146198859,
