Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross,2021-09-21,Junior,5,7,439.86709979993,
Twilight Cyclocross,2021-09-28,Junior,3,3,,
Bridge City CX Day 2,2021-10-10,Open Junior 9-10,3,13,551.56016858057,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,29,38,631.216102021,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,12,18,619.98728377636,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,48,60,638.81289615899,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,22,32,685.98687750324,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,50,66,615.91715842626,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,20,34,619.93571360337,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,17,25,596.76447339795,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,17,25,595.15427561974,
Twilight Cyclocross,2022-09-13,Junior,2,5,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3/4/5 Junior Open,10,17,567.50341929869,
Twilight Cyclocross,2022-09-27,Junior,1,3,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,10,23,530.9243605093,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,25,36,511.78298727357,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,25,36,511.78298727357,
Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,1,14,470.50492961654,
Corn Cross,2023-09-10,Category 3/45 Junior Open,16,38,526.15438769846,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,16,35,467.69753565187,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,9,22,502.02085346976,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,9,21,459.643537105,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,10,18,511.65322520474,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,10,17,494.5401397076,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 09-12 Open,3,8,573.02468307958,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,14,19,562.8252633314,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,16,29,515.24768885656,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,2,15,469.86604002806,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,17,39,505.01793331559,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,17,39,517.47940713633,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,5,18,497.09717636693,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,22,38,539.86267306819,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,8,44,385.49669003153,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,3,16,475.62017668328,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,22,43,511.20968213475,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 11-12,2,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Open,7,8,623.06430165821,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,25,26,579.02452834992,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,2,14,451.25087953178,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,12,33,464.72158653399,
