Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2020-01-11,Men Under 23,29,41,365.65448500475,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,25,39,346.23584794283,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,44,63,318.94520923067,
Italian National Championships,2022-01-8,Men Under 23,19,33,348.94988852495,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,37,45,352.58403412454,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,23,39,296.3653264215,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,30,35,392.80065747413,
Turin International Cyclocross,2022-12-28,Men Elite,DNF,45,394.31375702332,
Italian National Championships,2023-01-15,Men Under 23,23,40,332.33436536288,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,17,27,284.27594512363,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,24,41,291.01303726243,
Cx Rivellino 2023,2023-10-8,Men Elite,23,33,333.26123103391,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,40,43,216.75285708793,
