Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2016-10-23,Women SW 4,23,25,754.84727512169,
Cyclo X Interlocken,2016-10-30,Women SW 4,42,42,745.19534364908,
Lucky Pie GP Thornton,2016-11-6,Women SW 4,12,13,747.30823280052,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,DNF,36,789.18048819463,
Blue Sky Velo Cup,2017-09-16,Women SW 5,8,8,656.91067465367,
US Open of Cyclocross Day 1,2017-10-14,Women SW 5,4,4,,
Schoolyard Cross,2017-10-21,Women SW 5,15,24,631.391780278,
Cyclo X Sienna Lake,2017-11-5,Women SW 5,14,18,655.70124418584,
Cross of the North Day 1,2017-11-11,Women SW 5,13,16,663.97136130597,
Colorado CX State Championship,2017-12-10,Women SW 5,6,6,624.6206208517,
Blue Sky Velo Cup,2018-09-15,Women MW 40+,6,6,559.28576557707,
Feedback Cup,2019-10-26,Women SW 4,7,10,652.93380144832,
Cross of the North Day 1,2019-11-9,Women SW 4,14,18,663.02475740497,
