Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,MstrMen4 45+,1,15,450.77169167178,
SCX#2 - Arlington,2012-09-30,Jr 6-9,12,7,715,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 1/2 Men,1,13,221.78852042134,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+ (4/5),1,10,405.71175234316,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,1,25,317.6404350726,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Single Speed Women - 45 min Results,1,2,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,1,21,247.04798302674,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,1,36,312.80901462439,
Corn Cross,2023-09-10,Category 2/3 Women,1,6,282.34420904967,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,1,38,282.34420904967,
Corn Cross,2023-09-10,Category 3/45 Junior Open,1,38,365.27425148423,
