Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,62,81,628.28418957817,
Hopkins Cross,2011-10-2,Men Cat 4B  ,34,94,504.95725233912,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,16,23,593.37076020435,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,37,46,639.84117066077,
Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,20,31,605.58709003284,
Further Cross,2011-10-15,Men Category 4  19-29,45,62,644.48091432562,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,16,28,600.6543769857,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,32,60,552.96047128682,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,20,90,423.74034527301,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,42,53,610.81234218194,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,10,28,517.55097861651,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,30,67,519.66671543631,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,29,50,563.37964012216,
Wizard Cross,2011-12-4,Men Masters 35+ Category 4  35+,9,16,563.92537670993,
Badger Cross,2011-12-10,Men Masters 35+ Category 4  35+,10,16,531.10598701605,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,15,18,541.49642174352,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,38,71,559.09218249241,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,20,39,539.07800095114,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,22,52,525.36583395951,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,29,73,510.63726024598,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,13,77,465.53800109145,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,24,57,519.5038524221,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,6,15,499.32725593503,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,16,100,469.07307452354,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,23,67,481.30718145664,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,23,44,563.40320861799,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,34,63,553.51937614681,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,4,26,471.37010736672,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,40,95,503.52680479126,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,6,20,475.92757759766,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,21,52,495.76683614147,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,8,52,401.01607739476,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,7,56,395.12102693213,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,54,52,682.13637395922,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,20,49,505.26883810496,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,4,31,447.94270036683,
Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,9,17,527.94585233827,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,DNF,16,679.93835572267,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,10,34,486.13101067396,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,9,34,459.35691764134,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,6,19,503.28745376652,
Lake Geneva Cross,2013-09-15,Men Category 4,27,54,553.81478785083,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,7,22,490.16258757428,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,38,74,543.45198910364,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,50,73,538.35350900554,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,11,18,564.73649240782,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,5,17,480.14664763635,
E.T. Twilight Cross,2013-09-28,Men Category 4,25,52,540,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,3,18,450.97702205845,
Noyes Park Cross,2013-10-5,Men Category 4,7,31,430.13289174662,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,7,99,450.48770002736,
Hopkins Cross,2013-10-6,Men Cat 4 Open,15,96,451.05779425466,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,3,19,444.53490827932,
Grafton PumpkinCross,2013-10-12,Men Category 4,14,38,497.22726024773,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,4,14,469.77752038567,
FurtherCross,2013-10-13,Men Category 4,8,32,446.85363503336,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,12,17,577.56559114928,
Sun Prairie Cup,2013-10-19,Men Category 4,11,55,444.0943386875,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,2,14,436.45392559041,
Gordeldiercross,2013-10-20,Men Category 4,12,42,471.49328275306,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,7,23,502.800748831,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,19,61,495.48034054035,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,1,18,412.9219329787,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,15,43,488.27098949761,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,3,8,465.63189227017,
Battle of Waterloo CX,2013-11-3,Men Category 4,11,31,464.22071213642,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,27,64,527.43930178734,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,3,38,431.56371078284,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,43,63,624.30015279042,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,3,34,422.53536639582,
Blackhawk Border Bash,2013-11-16,Men cat 3,8,10,450.38361040116,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,34,41,494.95627177617,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,58,77,470.84780024135,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,11,15,520.43710784479,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,6,11,477.9450830363,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,22,26,477.33247302729,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,54,63,474.68717859039,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,55,63,509.51028952313,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,23,30,475.85158815831,
Hopkins Cross,2014-10-5,Men Cat 3,48,92,441.59223919644,
Grafton PumpkinCross,2014-10-11,Men  Category 3,14,18,462.52178171087,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,54,90,473.34755330594,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,50,87,452.52760155426,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,20,24,453.42945648667,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,14,24,467.16724849015,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,30,75,450.47706157094,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,22,67,417.65426357621,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,31,60,433.5392910379,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,44,90,430.67052944527,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,33,81,395.32710172461,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,15,20,412.04280448825,
Velocause Cross,2015-09-27, Pro/Cat 1/2/3,8,9,367.89677695072,
Hopkins Park CX,2015-10-4,Men Cat 3,28,78,378.10747080756,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,54,68,483.48805964422,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,40,67,447.92856996921,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,DNF,69,547.8784565427,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,44,73,438.78369246454,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,32,65,414.90759582729,
PSI-clocross for Life,2015-11-8,Men Cat 3,38,60,460.24220572844,
PSI-clocross for Life,2015-11-8,Men Masters 35+,27,48,437.5964174529,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,22,53,380.69415623425,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,51,65,493.28479113717,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,25,64,384.41564379251,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,34,66,432.01356257519,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,54,66,553.50512099138,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,15,24,441.28702371525,
Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 35+,1,5,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,32,76,412.64062624003,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,54,58,525.88952851321,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,39,52,447.46734704444,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,17,45,412.19203512801,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,17,30,416.88543360809,
Hopkins Park CX,2016-10-2,Men Cat 3,38,55,432.24407556434,
Hopkins Park CX,2016-10-2,Men Masters 45+,42,80,445.44268166895,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,33,70,433.30179192451,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,36,63,459.79355464412,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,DNF,66,615.54881158271,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,33,76,458.18447347719,
Campton Cross,2016-10-30,Men Masters 35+,29,42,453.7685791316,
Campton Cross,2016-10-30,Open Single Speed,41,66,476.7797370787,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,30,44,460.25790675846,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,DNF,56,643.57476992157,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,33,68,439.65853666175,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,22,59,426.38113217334,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,36,56,517.94808346641,
Caldwell Park CX,2017-09-10,Men Masters 45+,42,79,458.96882371768,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,30,34,430.92867723838,
Hopkins Park CX,2017-10-1,Men Masters 45+,48,75,486.3486482204,
Beverly Bike CX,2017-10-9,Men Masters 45+,43,79,461.00008907115,
