Race Name,Race Date,Category Name,Place,Total Racers,Points
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,19,45,509.91716901402,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,17,55,468.49775355165,
MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,1,10,427.37642054954,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,10,41,456.9978964257,
Last Chance 'Cross,2013-12-28,C men,2,15,418.47179872416,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,40,98,511.80934922949,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,51,62,409.11542284372,
Rivertown Cross,2014-09-14,Men CAT 4/5,9,38,475.96874908475,
Rivertown Cross,2014-09-14,Men 35+ Masters,9,9,478.24770365418,
Town Hall Cross,2014-09-27,CAT 4/5,14,89,428.91236173332,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,18,26,419.3158479758,
Star Rock Cross,2014-10-18,Men CAT 4/5,7,39,428.74443121686,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,4,93,400.19215876871,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,3,91,384.27551044014,
Stoudts Cross,2014-11-2,Men CAT 4/5,8,69,402.8675085391,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,9,16,432.66691110805,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,7,77,388.44377711999,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,2,72,365.82453909494,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,12,65,418.28097864117,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,21,23,503.78666888641,
