Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,29,44,669.82845320882,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,23,41,612.29194985916,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,29,35,497.29497126223,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,22,46,554.14388469522,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,18,47,528.70585352368,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,14,46,482.74574170797,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,18,44,529.81141678815,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,16,35,530.60801650042,
Varberg Cyclocross,2023-09-23,Women Junior,4,8,585.2773885733,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Junior,5,22,491.92462079563,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Junior,6,22,499.47524083143,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Junior,6,17,503.92983395685,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,19,27,566.9664449603,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Junior,7,24,520.42159310182,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,12,45,472.06738205203,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,16,46,506.26277876452,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,17,43,516.63392169276,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,24,43,596.00310206746,
