Race Name,Race Date,Category Name,Place,Total Racers,Points
KWCX,2018-10-27,Men U15 (Men),4,4,,
Silver Goose C2,2018-11-3,Under 15 Men,8,10,633.3847747614,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,19,23,463.08722430053,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,11,15,429.81887896732,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,22,25,486.5739982663,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,19,27,468.51656779611,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,15,17,494.05604734175,
Eastern CX Challenge,2022-10-1,Junior Men (17-18),11,11,430.32863830303,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Men - 9.4 km - 13.1 km/h,8,9,444.12662146943,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,9,15,427.33901027322,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Junior Men - 17.4 km - 22.7 km/h,9,10,478.78083788726,
Canadian Cyclocross Championships,2022-11-26,Junior Men,16,19,458.40259546033,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Men,11,14,449.85592703758,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,25,43,407.46577657803,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,25,37,428.3611739214,
Hardwood Cross 2023,2023-09-30,Open Men (19 yrs plus),DNF,7,,
OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),14,18,440.44190065287,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,11,50,360.79955751511,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,11,54,355.36117369803,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),10,18,401.35693036416,
Ontario Provincial Championships - Cyclocross,2023-11-12,U23 Men (19-22),4,4,,
