Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,5th Grade and Under Grom Girls,1,3,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,5th Grade and Under Grom Girls,1,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,5th Grade and Under Grom Girls,1,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,5th Grade and Under Grom Girls,1,2,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,5th Grade and Under Grom Girls,1,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,5th Grade and Under Grom Girls,2,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,4th/5th Grade Junior Boys,2,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,5th Grade & Under Junior Girls,1,1,,
Folsom RodeoCross #2,2023-10-4,Junior Girls,2,2,,
Folsom RodeoCross #3,2023-10-11,Junior Girls,2,2,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,4th/5th Grade Junior Boys,4,7,650,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,5th Grade & Under Junior Girls,1,2,,
Folsom RodeoCross #4,2023-10-18,Junior Girls,2,2,,
Folsom RodeoCross #5,2023-10-25,Junior Girls,4,4,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,4th/5th Grade Junior Boys,2,6,649.57948944588,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,5th Grade & Under Junior Girls,1,1,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,4th/5th Grade Junior Boys,3,3,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,5th Grade & Under Junior Girls,1,1,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,4th/5th Grade Junior Boys,1,5,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,5th Grade & Under Junior Girls,1,1,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,4th/5th Grade Junior Boys,5,7,660.97786836448,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,4th/5th Grade Junior Boys,3,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,4th/5th Grade Junior Boys,3,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,5th Grade & Under Junior Girls,1,1,,
