Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2022-10-1,Men 9-10,8,10,764.52412326689,
Charm City Cross Day 2,2022-10-2,Men 9-10,7,9,771.63522905246,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 9-10,9,11,835.63072849709,
BYC Frosty Cross,2022-11-5,Men Open Junior U11 9-10,8,9,835.87482736087,
Rockburn Cross,2022-11-13,Men Open Junior Boys 9-10,6,7,813.61177744654,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 9-10,6,8,774.21139389318,
Falkorburg Cross,2023-09-10,Men Open Junior 9-10,13,15,830.35714285714,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,12,16,686.5625,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,15,19,720.38425300761,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 9-10,11,16,732.16359293017,
South Germantown Cross,2023-11-5,Men Open Junior 9-10,8,10,777.42670873291,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,13,19,756.45090957293,
